"yyyymm","wficn","bmk_min","min_as_bmk","activeshare_min","bmk_sd","activeshare_sd","mfduration","sd_bmk"
200012,100022,"S1","S&P 100 TR",0.589236091023476,,,2.33806431371129,
199112,100030,"R1G","Russell 1000 Growth TR USD",0.810259564809589,"S5",0.85728279128045,3.78868736752276,"S&P 500"
199212,100030,"S5G","S&P 500 Growth TR",0.776064967253455,"S5",0.842308593263149,3.50286055610988,"S&P 500"
199312,100030,"S5G","S&P 500 Growth TR",0.837838694523319,"S5",0.866994405552308,4.30853817392701,"S&P 500"
199412,100030,"S5G","S&P 500 Growth TR",0.802357958960739,"S5",0.850919571196507,7.24802002800294,"S&P 500"
199512,100030,"S5G","S&P 500 Growth TR",0.766481113977924,"S5",0.796789098967881,1.93758342956907,"S&P 500"
199612,100030,"RMG","Russell Mid Cap Growth TR USD",0.938786502797438,"S5",0.97696564546393,1.8742752030103,"S&P 500"
199712,100030,"S5G","S&P 500 Growth TR",0.811681741675,"S5",0.845960122712859,1.31575534825141,"S&P 500"
199812,100030,"S5G","S&P 500 Growth TR",0.875127511177257,"S5",0.8957844351043,1.37928454994535,"S&P 500"
199909,100030,"RMG","Russell Mid Cap Growth TR USD",0.806164181827532,"S5",0.919892433348078,1.50956694679652,"S&P 500"
200012,100030,"RMG","Russell Mid Cap Growth TR USD",0.851540051646822,"S5",0.878015396858156,0.438389258355491,"S&P 500"
200112,100030,"RMG","Russell Mid Cap Growth TR USD",0.80097476167707,"S5",0.959467118619275,0.7658329960624,"S&P 500"
200212,100030,"RMG","Russell Mid Cap Growth TR USD",0.826121799310045,"S5",0.910113297631793,0.692141233648305,"S&P 500"
200312,100030,"RMG","Russell Mid Cap Growth TR USD",0.823749626781696,"S5",0.884548106902508,1.76517894278869,"S&P 500"
199112,100032,"S1","S&P 100 TR",0.898779491674421,"S5",0.921028728940344,2.08720019121646,"S&P 500"
199212,100032,"S1","S&P 100 TR",0.900071684494155,"S5",0.913391577307281,2.43271258231462,"S&P 500"
199312,100032,"S1","S&P 100 TR",0.824811891047767,"S5",0.873931940798164,2.9065436144385,"S&P 500"
199412,100032,"S1","S&P 100 TR",0.802990874680323,"S5",0.824790947308867,3.24088622232847,"S&P 500"
199512,100032,"S1","S&P 100 TR",0.882908811999128,"S5",0.928664360967776,2.45169576009803,"S&P 500"
199612,100032,"S4G","S&P MidCap 400 Growth TR",0.984853627799895,"S5",0.990117869039856,0.886554914913994,"S&P 500"
199712,100032,"RMG","Russell Mid Cap Growth TR USD",0.962772544522776,"S5",0.989145401961791,2.20560787287348,"S&P 500"
199812,100032,"S5V","S&P 500 Pure Value TR",0.975706205855695,"S5",0.982050030078126,5.26791366424745,"S&P 500"
199909,100032,"S5V","S&P 500 Pure Value TR",0.952804178032553,"S5",0.965983451117028,6.73231594054408,"S&P 500"
199312,100033,"RMG","Russell Mid Cap Growth TR USD",0.965943446558776,"R2G",0.978987130874411,2.76181405830415,"Russell 2000 Growth TR USD"
199412,100033,"RMG","Russell Mid Cap Growth TR USD",0.9671693440013,"R2G",0.975251847314715,4.31007915688045,"Russell 2000 Growth TR USD"
199512,100033,"S6G","S&P SmallCap 600 Growth TR",0.967378258286698,"R2G",0.975567492635592,3.65009662489109,"Russell 2000 Growth TR USD"
199612,100033,"S4G","S&P MidCap 400 Growth TR",0.889247133816414,"R2G",0.972011169556465,0.488826720402419,"Russell 2000 Growth TR USD"
