Benchmark1,Benchmark2,ym,Benchmark_Mismatch
R1,R1,2009m12,0
R1,R1,2010m3,0
R1,R1,2010m6,0
R1,R1,2010m9,0
R1,R1,2010m12,0
R1,R1,2011m3,0
R1,R1,2011m6,0
R1,R1,2011m9,0
R1,R1,2011m12,0
R1,R1,2012m3,0
R1,R1,2012m6,0
R1,R1,2012m9,0
R1,R1,2012m12,0
R1,R1,2013m3,0
R1,R1,2013m6,0
R1,R1,2013m9,0
R1,R1,2013m12,0
R1,R1,2014m3,0
R1,R1,2014m6,0
R1,R1,2014m9,0
R1,R1,2014m12,0
R1,R1,2015m3,0
R1,R1,2015m6,0
R1,R1,2015m9,0
R1,R1,2015m12,0
R1,R1,2016m3,0
R1,R1,2016m6,0
R1,R1,2016m9,0
R1,R1,2016m12,0
R1,R1,2017m3,0
R1,R1,2017m6,0
R1,R1,2017m9,0
R1,R1,2017m12,0
R1,R1,2018m3,0
R1,R1,2018m6,0
R1,R1,2018m9,0
R1,R1,2018m12,0
R1,R1,2019m3,0
R1,R1,2019m6,0
R1,R1,2019m9,0
R1,R1,2019m12,0
R1,R1,2020m3,2.9802322e-08
R1,R1,2020m6,0
R1,R1,2020m9,0
R1,R1,2020m12,2.9802322e-08
R1,R1,2021m3,0
R1,R1,2021m6,0
R1,R1,2021m9,0
R1,R1G,1979m3,.49160367
R1,R1G,1979m6,.50718904
R1,R1G,1979m9,.5106355
R1,R1G,1979m12,.50959015
R1,R1G,1980m3,.51607925
R1,R1G,1980m6,.50697148
R1,R1G,1980m9,.51172239
R1,R1G,1980m12,.5099715
R1,R1G,1981m3,.50819588
R1,R1G,1981m6,.50704259
R1,R1G,1981m9,.50925076
R1,R1G,1981m12,.50640774
R1,R1G,1982m3,.48911694
R1,R1G,1982m6,.50956321
R1,R1G,1982m9,.50367439
R1,R1G,1982m12,.4998658
R1,R1G,1983m3,.49047819
R1,R1G,1983m6,.49441823
R1,R1G,1983m9,.49941707
R1,R1G,1983m12,.49207401
R1,R1G,1984m3,.5227381
R1,R1G,1984m6,.52094692
R1,R1G,1984m9,.5216378
R1,R1G,1984m12,.52164221
R1,R1G,1985m3,.52056867
R1,R1G,1985m6,.5049203
R1,R1G,1985m9,.50632221
R1,R1G,1985m12,.49960068
R1,R1G,1986m3,.49714619
R1,R1G,1986m6,.49903944
R1,R1G,1986m9,.50001299
R1,R1G,1986m12,.5009855
R1,R1G,1987m3,.48774669
R1,R1G,1987m6,.49725884
R1,R1G,1987m9,.49935433
R1,R1G,1987m12,.50248235
R1,R1G,1988m3,.52035743
R1,R1G,1988m6,.50581205
R1,R1G,1988m9,.51112497
R1,R1G,1988m12,.49073499
R1,R1G,1989m3,.49710146
R1,R1G,1989m6,.51264292
R1,R1G,1989m9,.50460041
R1,R1G,1989m12,.49597797
R1,R1G,1990m3,.49679515
R1,R1G,1990m6,.50281352
R1,R1G,1990m9,.50492924
R1,R1G,1990m12,.49693078
R1,R1G,1991m3,.48779744
R1,R1G,1991m6,.4799214
R1,R1G,1991m9,.4764618
R1,R1G,1991m12,.45699525
R1,R1G,1992m3,.47116515
R1,R1G,1992m6,.48042536
R1,R1G,1992m9,.4754239
R1,R1G,1992m12,.47238317
R1,R1G,1993m3,.49704462
R1,R1G,1993m6,.50613523
R1,R1G,1993m9,.51372635
R1,R1G,1993m12,.50304741
R1,R1G,1994m3,.50261831
R1,R1G,1994m6,.49894854
R1,R1G,1994m9,.48387429
R1,R1G,1994m12,.47781104
R1,R1G,1995m3,.47800839
R1,R1G,1995m6,.35605851
R1,R1G,1995m9,.3570815
R1,R1G,1995m12,.35360819
R1,R1G,1996m3,.35208958
R1,R1G,1996m6,.34356135
R1,R1G,1996m9,.3424637
R1,R1G,1996m12,.34477246
R1,R1G,1997m3,.34499285
R1,R1G,1997m6,.36187124
R1,R1G,1997m9,.44140589
R1,R1G,1997m12,.44382423
R1,R1G,1998m3,.43596599
R1,R1G,1998m6,.42421421
R1,R1G,1998m9,.41422132
R1,R1G,1998m12,.39167714
R1,R1G,1999m3,.37790704
R1,R1G,1999m6,.43201715
R1,R1G,1999m9,.3954443
R1,R1G,1999m12,.35906151
R1,R1G,2000m3,.34145308
R1,R1G,2000m6,.39037326
R1,R1G,2000m9,.41692987
R1,R1G,2000m12,.46899477
R1,R1G,2001m3,.50350195
R1,R1G,2001m6,.4061802
R1,R1G,2001m9,.41901627
R1,R1G,2001m12,.40762451
R1,R1G,2002m3,.42223474
R1,R1G,2002m6,.40599751
R1,R1G,2002m9,.3953732
R1,R1G,2002m12,.39752725
R1,R1G,2003m3,.39127088
R1,R1G,2003m6,.40907976
R1,R1G,2003m9,.40515542
R1,R1G,2003m12,.41121292
R1,R1G,2004m3,.4154045
R1,R1G,2004m6,.42389518
R1,R1G,2004m9,.43915933
R1,R1G,2004m12,.44156116
R1,R1G,2005m3,.44935027
R1,R1G,2005m6,.42337856
R1,R1G,2005m9,.42110229
R1,R1G,2005m12,.41567212
R1,R1G,2006m3,.4214285
R1,R1G,2006m6,.39619875
R1,R1G,2006m9,.39823398
R1,R1G,2006m12,.40182447
R1,R1G,2007m3,.40017238
R1,R1G,2007m6,.40455812
R1,R1G,2007m9,.39419609
R1,R1G,2007m12,.38203678
R1,R1G,2008m3,.38205978
R1,R1G,2008m6,.4087885
R1,R1G,2008m9,.41910118
R1,R1G,2008m12,.41986737
R1,R1G,2009m3,.39189854
R1,R1G,2009m6,.40254551
R1,R1G,2009m9,.41311035
R1,R1G,2009m12,.40423357
R1,R1G,2010m3,.40816754
R1,R1G,2010m6,.42395017
R1,R1G,2010m9,.41779056
R1,R1G,2010m12,.41400382
R1,R1G,2011m3,.41210455
R1,R1G,2011m6,.43814385
R1,R1G,2011m9,.43093523
R1,R1G,2011m12,.43467718
R1,R1G,2012m3,.42808759
R1,R1G,2012m6,.45151725
R1,R1G,2012m9,.45117033
R1,R1G,2012m12,.45674095
R1,R1G,2013m3,.46111286
R1,R1G,2013m6,.44882196
R1,R1G,2013m9,.4381572
R1,R1G,2013m12,.43529123
R1,R1G,2014m3,.43902448
R1,R1G,2014m6,.43262789
R1,R1G,2014m9,.42928937
R1,R1G,2014m12,.42960289
R1,R1G,2015m3,.41951507
R1,R1G,2015m6,.42642996
R1,R1G,2015m9,.41901955
R1,R1G,2015m12,.41968367
R1,R1G,2016m3,.41791672
R1,R1G,2016m6,.44068956
R1,R1G,2016m9,.43760094
R1,R1G,2016m12,.45108333
R1,R1G,2017m3,.43854791
R1,R1G,2017m6,.45062643
R1,R1G,2017m9,.4422186
R1,R1G,2017m12,.43711466
R1,R1G,2018m3,.42032251
R1,R1G,2018m6,.44158623
R1,R1G,2018m9,.4373498
R1,R1G,2018m12,.44736564
R1,R1G,2019m3,.43754613
R1,R1G,2019m6,.42909211
R1,R1G,2019m9,.42674151
R1,R1G,2019m12,.42135856
R1,R1G,2020m3,.38770795
R1,R1G,2020m6,.41967589
R1,R1G,2020m9,.40329912
R1,R1G,2020m12,.41179267
R1,R1G,2021m3,.43600851
R1,R1G,2021m6,.43222457
R1,R1G,2021m9,.42545077
R1,R1V,1979m3,.50763851
R1,R1V,1979m6,.49206731
R1,R1V,1979m9,.48861331
R1,R1V,1979m12,.49040988
R1,R1V,1980m3,.48392078
R1,R1V,1980m6,.49240735
R1,R1V,1980m9,.48827761
R1,R1V,1980m12,.4900285
R1,R1V,1981m3,.49180412
R1,R1V,1981m6,.49295741
R1,R1V,1981m9,.49074924
R1,R1V,1981m12,.49324942
R1,R1V,1982m3,.51053268
R1,R1V,1982m6,.49007645
R1,R1V,1982m9,.49632561
R1,R1V,1982m12,.50013423
R1,R1V,1983m3,.49266934
R1,R1V,1983m6,.48829031
R1,R1V,1983m9,.50015932
R1,R1V,1983m12,.50648499
R1,R1V,1984m3,.47726193
R1,R1V,1984m6,.47820225
R1,R1V,1984m9,.47752094
R1,R1V,1984m12,.47739485
R1,R1V,1985m3,.47889277
R1,R1V,1985m6,.49425331
R1,R1V,1985m9,.49267188
R1,R1V,1985m12,.49964327
R1,R1V,1986m3,.49910522
R1,R1V,1986m6,.49735793
R1,R1V,1986m9,.49891299
R1,R1V,1986m12,.4990145
R1,R1V,1987m3,.51225334
R1,R1V,1987m6,.49821466
R1,R1V,1987m9,.49618632
R1,R1V,1987m12,.49548462
R1,R1V,1988m3,.47762448
R1,R1V,1988m6,.49418792
R1,R1V,1988m9,.48887506
R1,R1V,1988m12,.50717676
R1,R1V,1989m3,.50089198
R1,R1V,1989m6,.48735705
R1,R1V,1989m9,.49539956
R1,R1V,1989m12,.50402206
R1,R1V,1990m3,.50320482
R1,R1V,1990m6,.49718651
R1,R1V,1990m9,.49507076
R1,R1V,1990m12,.50306922
R1,R1V,1991m3,.51220256
R1,R1V,1991m6,.5200786
R1,R1V,1991m9,.52353823
R1,R1V,1991m12,.54300475
R1,R1V,1992m3,.52883488
R1,R1V,1992m6,.51606613
R1,R1V,1992m9,.52085632
R1,R1V,1992m12,.52375847
R1,R1V,1993m3,.4991909
R1,R1V,1993m6,.49386477
R1,R1V,1993m9,.48627368
R1,R1V,1993m12,.49695259
R1,R1V,1994m3,.49738172
R1,R1V,1994m6,.49596006
R1,R1V,1994m9,.51091963
R1,R1V,1994m12,.51691312
R1,R1V,1995m3,.51706928
R1,R1V,1995m6,.37108991
R1,R1V,1995m9,.36999947
R1,R1V,1995m12,.36341566
R1,R1V,1996m3,.3662875
R1,R1V,1996m6,.342305
R1,R1V,1996m9,.34688953
R1,R1V,1996m12,.34174171
R1,R1V,1997m3,.33594832
R1,R1V,1997m6,.32636231
R1,R1V,1997m9,.43246439
R1,R1V,1997m12,.42894205
R1,R1V,1998m3,.43478745
R1,R1V,1998m6,.44161132
R1,R1V,1998m9,.44809696
R1,R1V,1998m12,.46792826
R1,R1V,1999m3,.48087725
R1,R1V,1999m6,.43850473
R1,R1V,1999m9,.46634546
R1,R1V,1999m12,.5075087
R1,R1V,2000m3,.52855366
R1,R1V,2000m6,.45957938
R1,R1V,2000m9,.43690056
R1,R1V,2000m12,.3791061
R1,R1V,2001m3,.34352684
R1,R1V,2001m6,.41872856
R1,R1V,2001m9,.39394337
R1,R1V,2001m12,.41271591
R1,R1V,2002m3,.39978245
R1,R1V,2002m6,.4059051
R1,R1V,2002m9,.41471031
R1,R1V,2002m12,.41064915
R1,R1V,2003m3,.42242691
R1,R1V,2003m6,.41813979
R1,R1V,2003m9,.42280012
R1,R1V,2003m12,.41673583
R1,R1V,2004m3,.41123706
R1,R1V,2004m6,.41824752
R1,R1V,2004m9,.40610045
R1,R1V,2004m12,.4039928
R1,R1V,2005m3,.39679128
R1,R1V,2005m6,.42506796
R1,R1V,2005m9,.4255175
R1,R1V,2005m12,.43053496
R1,R1V,2006m3,.42441469
R1,R1V,2006m6,.40908974
R1,R1V,2006m9,.40441635
R1,R1V,2006m12,.40042302
R1,R1V,2007m3,.4027687
R1,R1V,2007m6,.40123469
R1,R1V,2007m9,.4097535
R1,R1V,2007m12,.41880709
R1,R1V,2008m3,.41263717
R1,R1V,2008m6,.43969637
R1,R1V,2008m9,.42451644
R1,R1V,2008m12,.41555601
R1,R1V,2009m3,.44713598
R1,R1V,2009m6,.42151392
R1,R1V,2009m9,.41152838
R1,R1V,2009m12,.41622677
R1,R1V,2010m3,.41103706
R1,R1V,2010m6,.41627231
R1,R1V,2010m9,.42062563
R1,R1V,2010m12,.42299908
R1,R1V,2011m3,.42496568
R1,R1V,2011m6,.43852425
R1,R1V,2011m9,.44457787
R1,R1V,2011m12,.43919805
R1,R1V,2012m3,.44872925
R1,R1V,2012m6,.44668889
R1,R1V,2012m9,.44847846
R1,R1V,2012m12,.44054127
R1,R1V,2013m3,.43293822
R1,R1V,2013m6,.45053506
R1,R1V,2013m9,.45894796
R1,R1V,2013m12,.45958784
R1,R1V,2014m3,.45713452
R1,R1V,2014m6,.44480506
R1,R1V,2014m9,.44818577
R1,R1V,2014m12,.44687042
R1,R1V,2015m3,.45802563
R1,R1V,2015m6,.44043139
R1,R1V,2015m9,.44674623
R1,R1V,2015m12,.44641572
R1,R1V,2016m3,.44374606
R1,R1V,2016m6,.43343091
R1,R1V,2016m9,.43798423
R1,R1V,2016m12,.42683491
R1,R1V,2017m3,.44101775
R1,R1V,2017m6,.43174314
R1,R1V,2017m9,.43599457
R1,R1V,2017m12,.4432711
R1,R1V,2018m3,.46310994
R1,R1V,2018m6,.44495171
R1,R1V,2018m9,.45565349
R1,R1V,2018m12,.44276011
R1,R1V,2019m3,.44889402
R1,R1V,2019m6,.44644699
R1,R1V,2019m9,.44649386
R1,R1V,2019m12,.45296985
R1,R1V,2020m3,.48553753
R1,R1V,2020m6,.43706608
R1,R1V,2020m9,.45264274
R1,R1V,2020m12,.44720057
R1,R1V,2021m3,.42484725
R1,R1V,2021m6,.45368531
R1,R1V,2021m9,.45929897
R1,R2,1979m3,.9995811
R1,R2,1979m6,.99944079
R1,R2,1979m9,.9994325
R1,R2,1979m12,.9992938
R1,R2,1980m3,1
R1,R2,1980m6,1
R1,R2,1980m9,1
R1,R2,1980m12,1
R1,R2,1981m3,1
R1,R2,1981m6,1
R1,R2,1981m9,1
R1,R2,1981m12,1
R1,R2,1982m3,1
R1,R2,1982m6,1
R1,R2,1982m9,1
R1,R2,1982m12,.99962956
R1,R2,1983m3,.99947053
R1,R2,1983m6,1
R1,R2,1983m9,.99919647
R1,R2,1983m12,.99977624
R1,R2,1984m3,.99971056
R1,R2,1984m6,.99973506
R1,R2,1984m9,.99972868
R1,R2,1984m12,.99936384
R1,R2,1985m3,.99984127
R1,R2,1985m6,1
R1,R2,1985m9,1
R1,R2,1985m12,.99988049
R1,R2,1986m3,1
R1,R2,1986m6,1
R1,R2,1986m9,1
R1,R2,1986m12,1
R1,R2,1987m3,1
R1,R2,1987m6,.99983305
R1,R2,1987m9,1
R1,R2,1987m12,1
R1,R2,1988m3,1
R1,R2,1988m6,1
R1,R2,1988m9,1
R1,R2,1988m12,1
R1,R2,1989m3,1
R1,R2,1989m6,1
R1,R2,1989m9,1
R1,R2,1989m12,1
R1,R2,1990m3,1
R1,R2,1990m6,1
R1,R2,1990m9,1
R1,R2,1990m12,1
R1,R2,1991m3,1
R1,R2,1991m6,1
R1,R2,1991m9,1
R1,R2,1991m12,1
R1,R2,1992m3,1
R1,R2,1992m6,1
R1,R2,1992m9,1
R1,R2,1992m12,1
R1,R2,1993m3,1
R1,R2,1993m6,.99979097
R1,R2,1993m9,.99988043
R1,R2,1993m12,.99988139
R1,R2,1994m3,.99987781
R1,R2,1994m6,.9997257
R1,R2,1994m9,.9997251
R1,R2,1994m12,.99974221
R1,R2,1995m3,.99975133
R1,R2,1995m6,1
R1,R2,1995m9,1
R1,R2,1995m12,1
R1,R2,1996m3,1
R1,R2,1996m6,.99978107
R1,R2,1996m9,.99976575
R1,R2,1996m12,.99981683
R1,R2,1997m3,.99984366
R1,R2,1997m6,.99956447
R1,R2,1997m9,.99950659
R1,R2,1997m12,.99963266
R1,R2,1998m3,.99926478
R1,R2,1998m6,.99983913
R1,R2,1998m9,.9998318
R1,R2,1998m12,.99987328
R1,R2,1999m3,.99963373
R1,R2,1999m6,.99954867
R1,R2,1999m9,.99930924
R1,R2,1999m12,.99899685
R1,R2,2000m3,.99845636
R1,R2,2000m6,.99976879
R1,R2,2000m9,.99968147
R1,R2,2000m12,.99983335
R1,R2,2001m3,.99982995
R1,R2,2001m6,.99911332
R1,R2,2001m9,.99936408
R1,R2,2001m12,.99912286
R1,R2,2002m3,.9992528
R1,R2,2002m6,.99932086
R1,R2,2002m9,.99937123
R1,R2,2002m12,.99939132
R1,R2,2003m3,.99950236
R1,R2,2003m6,.99957114
R1,R2,2003m9,.99951065
R1,R2,2003m12,.99959409
R1,R2,2004m3,.99961847
R1,R2,2004m6,.99960959
R1,R2,2004m9,.99965388
R1,R2,2004m12,.99964625
R1,R2,2005m3,.99965757
R1,R2,2005m6,.99967575
R1,R2,2005m9,.9996289
R1,R2,2005m12,.99958181
R1,R2,2006m3,.99961716
R1,R2,2006m6,.99953175
R1,R2,2006m9,.99954051
R1,R2,2006m12,.99951899
R1,R2,2007m3,.99961251
R1,R2,2007m6,.9996314
R1,R2,2007m9,.99958503
R1,R2,2007m12,.99961096
R1,R2,2008m3,.99958009
R1,R2,2008m6,.99956053
R1,R2,2008m9,.99898815
R1,R2,2008m12,1
R1,R2,2009m3,1
R1,R2,2009m6,1
R1,R2,2009m9,1
R1,R2,2009m12,1
R1,R2,2010m3,1
R1,R2,2010m6,1
R1,R2,2010m9,1
R1,R2,2010m12,1
R1,R2,2011m3,1
R1,R2,2011m6,1
R1,R2,2011m9,1
R1,R2,2011m12,1
R1,R2,2012m3,1
R1,R2,2012m6,1
R1,R2,2012m9,1
R1,R2,2012m12,1
R1,R2,2013m3,1
R1,R2,2013m6,1
R1,R2,2013m9,1
R1,R2,2013m12,1
R1,R2,2014m3,1
R1,R2,2014m6,1
R1,R2,2014m9,1
R1,R2,2014m12,1
R1,R2,2015m3,1
R1,R2,2015m6,.9999634
R1,R2,2015m9,1
R1,R2,2015m12,1
R1,R2,2016m3,1
R1,R2,2016m6,.99961269
R1,R2,2016m9,.99958229
R1,R2,2016m12,.99956381
R1,R2,2017m3,.99952692
R1,R2,2017m6,.99950397
R1,R2,2017m9,.99952942
R1,R2,2017m12,.99957013
R1,R2,2018m3,.99950755
R1,R2,2018m6,.99945152
R1,R2,2018m9,.99941522
R1,R2,2018m12,.99933016
R1,R2,2019m3,.99937505
R1,R2,2019m6,.99936843
R1,R2,2019m9,.99932891
R1,R2,2019m12,.99934542
R1,R2,2020m3,.9994328
R1,R2,2020m6,.99944061
R1,R2,2020m9,.99948615
R1,R2,2020m12,.99952811
R1,R2,2021m3,.99952996
R1,R2,2021m6,.99956346
R1,R2,2021m9,.99958009
R1,R2G,1979m3,.99947751
R1,R2G,1979m6,.99941671
R1,R2G,1979m9,.9994325
R1,R2G,1979m12,.9992938
R1,R2G,1980m3,1
R1,R2G,1980m6,1
R1,R2G,1980m9,1
R1,R2G,1980m12,1
R1,R2G,1981m3,1
R1,R2G,1981m6,1
R1,R2G,1981m9,1
R1,R2G,1981m12,1
R1,R2G,1982m3,1
R1,R2G,1982m6,1
R1,R2G,1982m9,1
R1,R2G,1982m12,1
R1,R2G,1983m3,1
R1,R2G,1983m6,1
R1,R2G,1983m9,.99912858
R1,R2G,1983m12,.99973834
R1,R2G,1984m3,.99970168
R1,R2G,1984m6,.99964064
R1,R2G,1984m9,.99965078
R1,R2G,1984m12,.99936384
R1,R2G,1985m3,1
R1,R2G,1985m6,1
R1,R2G,1985m9,1
R1,R2G,1985m12,1
R1,R2G,1986m3,1
R1,R2G,1986m6,1
R1,R2G,1986m9,1
R1,R2G,1986m12,1
R1,R2G,1987m3,1
R1,R2G,1987m6,.99983305
R1,R2G,1987m9,1
R1,R2G,1987m12,1
R1,R2G,1988m3,1
R1,R2G,1988m6,1
R1,R2G,1988m9,1
R1,R2G,1988m12,1
R1,R2G,1989m3,1
R1,R2G,1989m6,1
R1,R2G,1989m9,1
R1,R2G,1989m12,1
R1,R2G,1990m3,1
R1,R2G,1990m6,1
R1,R2G,1990m9,1
R1,R2G,1990m12,1
R1,R2G,1991m3,1
R1,R2G,1991m6,1
R1,R2G,1991m9,1
R1,R2G,1991m12,1
R1,R2G,1992m3,1
R1,R2G,1992m6,1
R1,R2G,1992m9,1
R1,R2G,1992m12,1
R1,R2G,1993m3,1
R1,R2G,1993m6,1
R1,R2G,1993m9,1
R1,R2G,1993m12,1
R1,R2G,1994m3,1
R1,R2G,1994m6,1
R1,R2G,1994m9,1
R1,R2G,1994m12,1
R1,R2G,1995m3,1
R1,R2G,1995m6,1
R1,R2G,1995m9,1
R1,R2G,1995m12,1
R1,R2G,1996m3,1
R1,R2G,1996m6,1
R1,R2G,1996m9,1
R1,R2G,1996m12,1
R1,R2G,1997m3,1
R1,R2G,1997m6,.99955821
R1,R2G,1997m9,.99949414
R1,R2G,1997m12,.99966776
R1,R2G,1998m3,.99924123
R1,R2G,1998m6,1
R1,R2G,1998m9,1
R1,R2G,1998m12,1
R1,R2G,1999m3,1
R1,R2G,1999m6,1
R1,R2G,1999m9,1
R1,R2G,1999m12,1
R1,R2G,2000m3,1
R1,R2G,2000m6,.99976712
R1,R2G,2000m9,.99957734
R1,R2G,2000m12,.99983335
R1,R2G,2001m3,.99982995
R1,R2G,2001m6,.99955261
R1,R2G,2001m9,.99964309
R1,R2G,2001m12,.99970764
R1,R2G,2002m3,.99977434
R1,R2G,2002m6,.9995563
R1,R2G,2002m9,.99949563
R1,R2G,2002m12,.9995513
R1,R2G,2003m3,.99958026
R1,R2G,2003m6,.99957114
R1,R2G,2003m9,.99951065
R1,R2G,2003m12,.99959409
R1,R2G,2004m3,.99961847
R1,R2G,2004m6,1
R1,R2G,2004m9,1
R1,R2G,2004m12,1
R1,R2G,2005m3,1
R1,R2G,2005m6,1
R1,R2G,2005m9,1
R1,R2G,2005m12,1
R1,R2G,2006m3,1
R1,R2G,2006m6,1
R1,R2G,2006m9,1
R1,R2G,2006m12,1
R1,R2G,2007m3,1
R1,R2G,2007m6,1
R1,R2G,2007m9,1
R1,R2G,2007m12,1
R1,R2G,2008m3,1
R1,R2G,2008m6,.99956053
R1,R2G,2008m9,.99817944
R1,R2G,2008m12,1
R1,R2G,2009m3,1
R1,R2G,2009m6,1
R1,R2G,2009m9,1
R1,R2G,2009m12,1
R1,R2G,2010m3,1
R1,R2G,2010m6,1
R1,R2G,2010m9,1
R1,R2G,2010m12,1
R1,R2G,2011m3,1
R1,R2G,2011m6,1
R1,R2G,2011m9,1
R1,R2G,2011m12,1
R1,R2G,2012m3,1
R1,R2G,2012m6,1
R1,R2G,2012m9,1
R1,R2G,2012m12,1
R1,R2G,2013m3,1
R1,R2G,2013m6,1
R1,R2G,2013m9,1
R1,R2G,2013m12,1
R1,R2G,2014m3,1
R1,R2G,2014m6,1
R1,R2G,2014m9,1
R1,R2G,2014m12,1
R1,R2G,2015m3,1
R1,R2G,2015m6,1
R1,R2G,2015m9,1
R1,R2G,2015m12,1
R1,R2G,2016m3,1
R1,R2G,2016m6,.9999488
R1,R2G,2016m9,.99994463
R1,R2G,2016m12,.99993622
R1,R2G,2017m3,.99993032
R1,R2G,2017m6,.99950397
R1,R2G,2017m9,.99952942
R1,R2G,2017m12,.99957013
R1,R2G,2018m3,.99928933
R1,R2G,2018m6,.99922687
R1,R2G,2018m9,.9992705
R1,R2G,2018m12,.9992829
R1,R2G,2019m3,.99934453
R1,R2G,2019m6,.99936843
R1,R2G,2019m9,.9992972
R1,R2G,2019m12,.99927884
R1,R2G,2020m3,.9994328
R1,R2G,2020m6,.99944067
R1,R2G,2020m9,.99948615
R1,R2G,2020m12,.99944931
R1,R2G,2021m3,.99945933
R1,R2G,2021m6,.99947107
R1,R2G,2021m9,.99945664
R1,R2V,1979m3,1
R1,R2V,1979m6,1
R1,R2V,1979m9,1
R1,R2V,1979m12,1
R1,R2V,1980m3,1
R1,R2V,1980m6,1
R1,R2V,1980m9,1
R1,R2V,1980m12,1
R1,R2V,1981m3,1
R1,R2V,1981m6,1
R1,R2V,1981m9,1
R1,R2V,1981m12,1
R1,R2V,1982m3,1
R1,R2V,1982m6,1
R1,R2V,1982m9,1
R1,R2V,1982m12,.99962956
R1,R2V,1983m3,.99947053
R1,R2V,1983m6,1
R1,R2V,1983m9,.99913275
R1,R2V,1983m12,.99973834
R1,R2V,1984m3,1
R1,R2V,1984m6,1
R1,R2V,1984m9,1
R1,R2V,1984m12,.99936384
R1,R2V,1985m3,.99978614
R1,R2V,1985m6,1
R1,R2V,1985m9,1
R1,R2V,1985m12,.99983799
R1,R2V,1986m3,1
R1,R2V,1986m6,1
R1,R2V,1986m9,1
R1,R2V,1986m12,1
R1,R2V,1987m3,1
R1,R2V,1987m6,1
R1,R2V,1987m9,1
R1,R2V,1987m12,1
R1,R2V,1988m3,1
R1,R2V,1988m6,1
R1,R2V,1988m9,1
R1,R2V,1988m12,1
R1,R2V,1989m3,1
R1,R2V,1989m6,1
R1,R2V,1989m9,1
R1,R2V,1989m12,1
R1,R2V,1990m3,1
R1,R2V,1990m6,1
R1,R2V,1990m9,1
R1,R2V,1990m12,1
R1,R2V,1991m3,1
R1,R2V,1991m6,1
R1,R2V,1991m9,1
R1,R2V,1991m12,1
R1,R2V,1992m3,1
R1,R2V,1992m6,1
R1,R2V,1992m9,1
R1,R2V,1992m12,1
R1,R2V,1993m3,1
