crsp_portno,wficn,ym,total_assets,holding_count,max_weight,as_r1,as_r1g,as_r1v,as_r2,as_r2g,as_r2v,as_r3,as_rm,as_rmg,as_rmv,as_s4,as_s4g,as_s4v,as_s5,as_s5g,as_s5v,as_s6,as_s6g,as_s6v
1000052,200344,2020m12,8457546752,67,.041774388,.85786384,.9554404,.77796447,1,1,1,.86577767,.96223736,.99352729,.94447255,.99317336,.99696779,.99178976,.8424266,.94018489,.75948894,1,1,1
1000052,200344,2021m3,9459795968,67,.039534386,.84076387,.94940132,.76272541,1,1,1,.85069633,.95526278,.99290979,.93645275,.99302328,.99692076,.99199903,.82195616,.93633407,.73418319,1,1,1
1000052,200344,2021m6,9703063552,69,.036321141,.8420319,.94549119,.76932305,1,1,1,.85129297,.96082622,.98846555,.94478321,.99313045,.99724323,.99217117,.82365257,.93426746,.73484904,1,1,1
1000052,200344,2021m9,9435196416,69,.036519919,.8397364,.9462837,.76340103,1,1,1,.8489452,.96325362,.99353665,.94561702,.99775571,.9975701,.9978829,.82193762,.93211114,.72911572,1,1,1
1000103,102280,2020m3,1327144832,58,.050279353,.86731273,.97699249,.75751621,1,1,1,.87423313,.9567641,.98263842,.94193375,.99757427,.99822307,1,.85598695,.92926759,.7791639,1,1,1
1000103,102280,2020m6,1597298048,74,.045160279,.85876036,.96936262,.75313598,.99977952,1,.999538,.8662709,.94746196,.95848262,.9469434,.9934786,.99700439,.98909223,.84416169,.9225288,.74892008,1,1,1
1000103,102280,2020m9,1596838912,73,.047606912,.87272924,.97040975,.78446841,.995368,1,.99017525,.87809181,.96036094,.99728531,.94128335,.99401748,.99788433,.99041086,.86065042,.92408484,.77549738,.99835467,1,.99835467
1000103,102280,2020m12,2036442112,69,.051593259,.88345927,.98535353,.78734934,.9957664,1,.99112678,.89010823,.95058376,.99021149,.92811674,.98862737,1,.97678286,.87063718,.97759956,.77071923,.99801826,.99778122,.9982686
1000103,102280,2021m3,3974882816,76,.035474733,.83989072,.96475255,.72631568,.99562591,1,.99149019,.85051322,.93498868,.98936331,.90900183,.98849118,1,.9796896,.82283396,.95588952,.69600815,.99737728,.9968484,.99784535
1000103,102280,2021m6,5708411904,74,.042359058,.83526707,.96345842,.72233927,.99866939,1,.99727148,.84557474,.95239425,.97182047,.94196373,.99444932,1,.99165171,.81680703,.93320853,.70401227,.99587429,.99492592,.99668139
1000103,102280,2021m9,6183160832,61,.050224442,.84693784,.98007733,.72598022,1,1,1,.85631233,.97474617,.98991805,.96587867,.99742872,1,.9951753,.83043385,.94872612,.71182173,1,1,1
1000111,102175,2020m3,653474368,49,.044159681,.98305303,.99006075,.97421896,.98757845,.98705661,.98823738,.98326951,.93488294,.94838828,.92442405,.96229738,.96005535,.96378231,.98408264,.99048299,.97576612,1,1,1
1000111,102175,2020m6,1531882624,48,.035429433,.98373079,.99343568,.97362059,.99344546,.99764705,.98907727,.98422581,.94045508,.96617949,.92665523,.95428145,.95414931,.95466763,.98530328,.99096477,.9770937,.9967066,.99670768,.99669516
1000111,102175,2020m9,1482058368,47,.033023044,.98475981,.99356186,.97488129,.99303794,.99723935,.98834562,.98518175,.94292235,.96526021,.93045908,.9557302,.95505995,.95687878,.98645061,.99284941,.97639084,.99589264,.99584538,.99594557
1000111,102175,2020m12,1734937472,50,.032076262,.98286831,.9951337,.96969074,.9928481,.99747866,.98778373,.98350942,.94318682,.9763661,.92436785,.95617515,.96874332,.94309396,.98485696,.99509132,.97312498,.99624497,.9926241,1
1000111,102175,2021m3,1837338112,47,.030176282,.98357797,.99577457,.97168779,.99308616,.99843401,.98798972,.98419452,.94703341,.98005784,.93042958,.95142162,.9688561,.93569905,.98613012,.99592578,.97586262,1,1,1
1000111,102175,2021m6,1888349440,47,.038103599,.98398906,.99690747,.9705314,.99582678,.99380189,.99793607,.98474884,.95803303,.9879607,.9405849,.95772082,.96560073,.95066875,.98615199,.99706984,.97390038,1,1,1
1000111,102175,2021m9,1830096128,47,.039646365,.9844842,.99715292,.97078377,.99585092,.9942106,.99756247,.98515713,.95824438,.9883182,.94064242,.95625448,.96986407,.94423687,.9865033,.99781764,.97336835,1,1,1
1000145,410012,2020m3,368169760,37,.10214315,.88675791,.92272347,.87743419,.99624741,.99701411,.99532533,.89150834,.94468188,1,.90210545,.99766082,.99788409,.99731457,.87907428,.92314571,.85050678,.99557984,.99550354,.99566829
1000145,410012,2020m6,384466560,35,.1082908,.90226281,.93567771,.88651675,.99690104,.9973523,.99643797,.90641588,.96231818,1,.94211119,.99803668,.99824691,.99779111,.89319551,.92514116,.86482888,.99641585,.99628997,.99656498
1000145,410012,2020m9,406228768,35,.11844523,.90445757,.93763691,.88651448,.99710375,.9978292,.99628752,.90832078,.96272683,1,.9417761,.99799728,.99824226,.99768656,.89542317,.92704135,.86552906,.99668777,.99652553,.99687254
1000145,410012,2020m12,423705312,34,.1296133,.90850389,.93967932,.89267147,.99836385,.99963802,.99696445,.912835,.96854979,1,.95070958,.99800086,1,.99590933,.89999604,.94345403,.86404341,1,1,1
1000145,410012,2021m3,432867552,34,.12433738,.90949237,.93917656,.89849162,.99857336,.99966371,.99751818,.91419512,.97041774,1,.95567799,.99818587,1,.99654603,.90162855,.94349158,.87166047,1,1,1
1000145,410012,2021m6,431437568,33,.12090521,.9129163,.94676286,.90322173,.99870181,1,.9973281,.91725439,.9704172,1,.95327032,.9983139,1,.99681908,.90430939,.94516265,.87416327,1,1,1
1000145,410012,2021m9,434955456,35,.12850292,.91354692,.94953835,.90155911,.99885303,1,.99764693,.91776061,.96916866,1,.95109057,.99658918,1,.99360806,.90586907,.94770199,.87362432,1,1,1
1000186,240035,2020m6,1195264000,36,.10508689,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000186,240035,2020m9,1327043584,36,.13516632,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000186,240035,2020m12,1743117952,37,.13840525,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000186,240035,2021m3,1832221696,34,.14702852,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000186,240035,2021m6,2086990080,34,.14957212,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000186,240035,2021m9,1767114240,34,.15919061,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1000194,100473,2020m3,458083200,54,.068942904,.68020934,.60844523,.85915774,1,1,1,.69865423,.96879554,.9870649,.95471746,.98509663,.97998798,.98713368,.65010047,.60118592,.83267087,1,1,1
1000194,100473,2020m6,536762944,54,.07505177,.66752851,.61800987,.82247043,1,1,1,.68672293,.98117387,.98747075,.97779649,.98836118,.98849607,.98824233,.6295473,.59244311,.82409358,1,1,1
1000194,100473,2020m9,584719424,56,.069658391,.66079634,.61851287,.82620704,1,1,1,.67987043,.97693986,.98531312,.97231507,.99089998,.99407828,.98794913,.62022632,.59115803,.8231886,1,1,1
1000194,100473,2020m12,692479488,52,.066182271,.69987327,.65306526,.8472811,1,1,1,.7191292,.98556799,.98835295,.9839853,.99565482,.99480796,.99654102,.66700727,.64843649,.83414978,1,1,1
1000194,100473,2021m3,717904512,51,.068918034,.73370057,.67450571,.87719125,1,1,1,.75214094,.97591126,.984954,.97133881,.99230486,.99093086,.99353629,.70558,.66764611,.87249404,1,1,1
1000194,100473,2021m6,770343040,50,.073269024,.73301905,.65623289,.89631593,.9998163,1,.99962229,.75112784,.97388589,.97277838,.9745096,.99217862,.99074054,.99343598,.70345235,.65107501,.88564676,1,1,1
1000194,100473,2021m9,746826624,52,.072723933,.72609186,.66134185,.88851213,.99755776,.99556541,.99965596,.7439115,.97738802,.97451651,.97900897,.98114932,.96984971,.99122167,.69780612,.65485442,.88593876,1,1,1
1000429,107179,2020m3,849061440,496,.056217365,.094584659,.39500138,.50013304,1,1,1,.14673366,.82664454,.90329611,.87352908,1,1,1,.0091160238,.31651059,.40696266,1,1,1
1000429,107179,2020m6,1002166912,497,.060248192,.11139421,.42976096,.4460665,1,1,1,.16156648,.82881463,.93067741,.85513335,1,1,1,.0057638688,.29699251,.43272355,1,1,1
1000429,107179,2020m9,1051517696,497,.066851191,.11652976,.41730353,.45780179,1,1,1,.16570671,.82985854,.93044913,.85705543,1,1,1,.005640625,.2862927,.44711402,1,1,1
1000429,107179,2020m12,1132288128,497,.067035533,.11638585,.42341146,.46099839,1,1,1,.17226619,.82430637,.92751116,.85356033,1,1,1,.0096176425,.34303695,.39257461,1,1,1
1000429,107179,2021m3,1174872576,499,.057363182,.11325026,.44227132,.43755555,.99899417,.99899417,.99899417,.17350724,.81308162,.92719251,.84248585,1,1,1,.00019872974,.35756686,.37420526,1,1,1
1000429,107179,2021m6,1245529856,500,.059144437,.12484966,.44507426,.46309602,1,1,1,.18377729,.81544757,.91099375,.84106016,1,1,1,.00063291041,.34692985,.3887538,.99916798,1,.99916798
1000429,107179,2021m9,1252035584,500,.060814876,.11833461,.43566206,.47077477,1,1,1,.17635593,.8161844,.90955758,.8437413,1,1,1,.0004478044,.34112024,.39649558,1,1,1
1000595,100906,2020m3,462861920,35,.060854014,.83351839,.79894298,.92928541,1,1,1,.84315842,.9840349,.97609025,.99016362,.98876703,.98329157,.99642205,.8182013,.78132451,.93097037,1,1,1
1000595,100906,2020m6,529989856,30,.070793718,.83476299,.75598085,.96432567,1,1,1,.84431863,.97593284,.9584493,.98531598,.99223393,.98611617,1,.81635219,.75180125,.96767944,1,1,1
1000595,100906,2020m9,586712832,31,.072987542,.8368687,.75569218,.96517843,1,1,1,.84603244,.9763155,.95955497,.98561549,.99249578,.98680764,1,.81730717,.75303221,.96473116,1,1,1
1000595,100906,2020m12,594720704,30,.078465864,.8472333,.7505827,.96867007,.99876803,1,.99741322,.8569665,.98089981,.9588604,.99338764,.99123472,.98570621,.99699509,.82855803,.75803101,.94658512,1,1,1
1000595,100906,2021m3,612073792,31,.080817372,.85070163,.79342109,.94536579,.99507773,.99312729,.99692607,.86070377,.97572917,.94992566,.9885897,.99048889,.98402256,.99631149,.83553362,.78243935,.96846187,1,1,1
1000595,100906,2021m6,631060480,27,.090065405,.83681673,.75478613,.95591623,.99809897,.99629563,1,.84623104,.98609799,.96955365,.99572945,.99269944,.98960847,.99543405,.81464529,.75472993,.94908762,1,1,1
1000595,100906,2021m9,529775968,28,.12099536,.87247711,.77483243,.97791952,1,1,1,.88086903,.97194105,.94854701,.98721653,.99075603,.9801079,1,.86066866,.75872874,.98180223,1,1,1
1000626,101800,2020m3,2163307776,74,.09424559,.75451475,.60879445,.96471894,.98579079,.97654045,1,.76780397,.92861778,.86108512,.99569023,.97583538,.95828587,1,.74290657,.62047154,.9437114,1,1,1
1000626,101800,2020m6,2748113920,75,.0951894,.75218749,.60452664,.94055843,.99686265,.99387276,1,.76614553,.93058479,.82397258,.99602437,.96885824,.9480167,1,.73856628,.61399531,.96069103,1,1,1
1000626,101800,2020m9,3002151680,73,.097037233,.75668651,.62508184,.93794316,.99370259,.99075586,1,.76962435,.92821318,.81866235,.99698424,.95457852,.9285,1,.74298912,.63205844,.95483536,1,1,1
1000626,101800,2020m12,3245683968,77,.090688139,.77079386,.64755082,.93540967,.98579794,.98019284,1,.78414309,.92133486,.82155126,.99136752,.94887948,.91027331,.99621356,.76631206,.65726173,.93921167,1,1,1
1000626,101800,2021m3,3189003264,80,.088973328,.78138047,.65521348,.94535542,.98632872,.97582597,.99965256,.79495221,.92430013,.81772333,.9883399,.96298456,.9309743,.99672663,.77904731,.67397588,.95005935,1,1,1
1000626,101800,2021m6,3385298688,80,.087000839,.77255023,.63821328,.95352674,1,1,1,.78769869,.91943038,.81727523,.98715502,.96339148,.93689126,.99706322,.7674709,.65982622,.94373661,1,1,1
1000626,101800,2021m9,3337617152,75,.090821676,.78584254,.64717191,.96660954,.99734479,.99651217,.99821025,.79850125,.91770589,.81794703,.98775613,.97681141,.95325994,1,.77858418,.66726458,.95671487,1,1,1
1000628,101801,2020m3,184064688,17,.19718862,.99816275,.99986577,.99603891,1,1,1,.99826753,.99253726,.9992649,.98735696,.9960531,.99194777,1,.99825913,1,.99599135,1,1,1
1000628,101801,2020m6,292825504,16,.1693584,.99797577,.99960041,.99629307,1,1,1,.99809378,.99886888,.9976753,.99950653,.99477881,.99066383,1,.99805534,1,.99521226,1,1,1
1000628,101801,2020m9,325070496,18,.1315286,.99811041,.99965811,.99638087,1,1,1,.99821365,.99897856,.99796891,.99954921,.99520487,.99157047,1,.99815714,1,.99527884,1,1,1
1000628,101801,2020m12,276681344,19,.124043,.99844271,.99972779,.9970277,1,1,1,.99853134,.99924344,.99850923,.99966514,.9965778,.99611425,.99706626,.99846482,.99841923,.99851841,1,1,1
1000628,101801,2021m3,234827968,19,.14194196,.99851906,.99972761,.99735177,1,1,1,.99861777,.99929732,.99850827,.99970251,.99686879,.99616838,.99749655,.9985643,.99845427,.99868196,1,1,1
1000628,101801,2021m9,204608080,18,.14149714,.99879593,1,.9974758,1,1,1,.99886417,.99943656,1,.99908882,.9972856,.99660426,.99785155,.99881226,.99878418,.99884439,1,1,1
1000631,108070,2020m3,9656126464,147,.020528434,.91472542,.94840884,.87259889,.99370325,.98946482,.99886197,.91925997,.80417025,.88363242,.76304817,.91303605,.94050807,.91822225,.91361457,.94388717,.87513381,.99740136,.99641496,1
1000631,108070,2020m6,11106587648,150,.016956473,.92827952,.97414428,.88060021,.9860245,.99265593,.98175716,.93130618,.82523191,.94322991,.76743567,.90118372,.91860104,.91351032,.92826241,.95645165,.88845176,.99739707,.99519151,1
1000631,108070,2020m9,11510012928,147,.017033005,.93065625,.97454941,.88152415,.98733413,.99187583,.98312408,.93373597,.82792634,.94230056,.77125275,.90889156,.91977519,.92071927,.92973477,.95702779,.89026815,.99690431,.9942013,1
1000631,108070,2020m12,13810069504,148,.017888669,.93252409,.97926456,.88327461,.98652261,.99176198,.98083049,.93586606,.83999074,.9459486,.78662252,.90344781,.9400478,.87685609,.93277413,.97708124,.88397765,.99441659,.99468106,.99613488
1000631,108070,2021m3,16848488448,147,.021130826,.92774481,.97702229,.87976795,.98550665,.99222714,.97909302,.93159139,.83175486,.94075799,.78345603,.88933259,.9275772,.87109965,.9261995,.97795457,.8720153,.99495602,.99538684,.9959392
1000631,108070,2021m6,18173595648,145,.020811688,.92991221,.97049296,.88706881,.98636138,.98932469,.98388469,.93358946,.84023803,.92287713,.79581314,.89599907,.92756557,.88585955,.92928851,.97924411,.87360632,.9941805,.99467057,.99525815
1000631,108070,2021m9,18766100480,145,.023452306,.92826253,.97380972,.87922943,.98425764,.98842692,.9806425,.93186295,.85394257,.92547357,.81625557,.90816206,.93636405,.90029341,.92635131,.98035824,.86404014,.99096847,.99428022,.99239153
1000692,105720,2020m3,288044224,77,.061355103,.63517487,.58847541,.8905378,.97903025,.98357624,.97621715,.65423346,.9464286,.9380219,.96280992,.97046238,.96134841,.99167401,.60323274,.58913541,.85032254,.97390544,.95664722,.99638325
1000692,105720,2020m6,346106688,79,.06377425,.61267722,.56950289,.85521173,.98617935,.98828232,.98420125,.63230741,.96609408,.95982027,.96959823,.96834719,.95409381,.99120355,.57569319,.57339895,.83105969,.98160213,.97066307,.99464113
1000692,105720,2020m9,365460928,77,.055227153,.62843257,.61086124,.86102027,.98684174,.98620415,.98757106,.64179754,.959113,.94700903,.96623814,.97132307,.9614265,.98516953,.60539263,.61398906,.84149265,.97501671,.9668439,.98476774
1000692,105720,2020m12,396661376,78,.052461915,.66625363,.65457433,.87250513,.98679203,.98526692,.9884522,.68041259,.96135497,.95177156,.96688175,.97044015,.95184237,.98982561,.64541316,.6537385,.86034954,.97502983,.96800137,.98234147
1000692,105720,2021m3,416043040,86,.054210156,.69540274,.69232297,.87926465,.96848154,.96686018,.96995723,.70446837,.95556253,.94725496,.96007979,.95651746,.93535924,.97618508,.68057197,.6896379,.87640107,.96064556,.94498128,.97930914
1000692,105720,2021m6,434581248,77,.059179612,.69510818,.68447453,.88742048,.97793025,.96951163,.98669165,.70969385,.94577277,.93376744,.95429581,.96456403,.95362508,.97480476,.66852242,.67206055,.89031738,.96101075,.94390404,.98005885
1000692,105720,2021m9,436776320,76,.058242328,.69124424,.69174933,.88082713,.97494519,.96423185,.98613721,.70446515,.94467384,.93714702,.95087492,.9489277,.93964088,.96264589,.67012197,.68358374,.88318652,.95784551,.94386983,.97615951
1000746,500670,2020m3,371021696,19,.14926589,.99840814,1,.99641705,.99880922,.9984833,.99920589,.99843293,.99352974,1,.98855704,1,1,1,.99825913,1,.99599135,1,1,1
1000746,500670,2020m6,594528256,18,.12997022,.99826175,1,.99645817,.99875087,.99773335,.99982697,.9982959,1,1,1,1,1,1,.99805534,1,.99521226,1,1,1
1000746,500670,2020m9,675870976,19,.13071561,.99836355,1,.99653304,.99848908,.99733353,.99978054,.99837238,1,1,1,1,1,1,.99815714,1,.99527884,1,1,1
1000746,500670,2020m12,628336192,19,.12330908,.99864119,1,.99714458,.99988204,.99993759,.9998132,.9987188,1,1,1,1,1,1,.99846482,.99841923,.99851841,1,1,1
1000746,500670,2021m3,479581344,19,.13098502,.99870741,1,.99745649,.99992001,.99995452,.99988967,.99878842,1,1,1,1,1,1,.9985643,.99845427,.99868196,1,1,1
1000746,500670,2021m6,522650688,18,.13249283,.99876493,1,.99747127,.99973488,.99954778,.99993318,.99884182,1,1,1,1,1,1,.99860483,.99854517,.99867517,1,1,1
1000746,500670,2021m9,406562528,18,.12559548,.99894142,1,.9977988,.99976826,.99960762,.99994081,.99899906,1,1,1,1,1,1,.99881226,.99878418,.99884439,1,1,1
1000968,,2020m3,383710944,10,.17200442,.97889555,.96204323,1,1,1,1,.98011696,1,1,1,1,1,1,.97689468,.9590432,1,1,1,1
1000968,,2020m6,440155840,10,.17940262,.97944051,.95971453,1,1,1,1,.98062801,1,1,1,1,1,1,.9769702,.96122175,1,1,1,1
1000968,,2020m9,403710528,9,.20497149,.97959119,.96139967,1,1,1,1,.98074108,1,1,1,1,1,1,.97705805,.96243387,1,1,1,1
1000968,,2020m12,730318400,14,.1607746,.9737007,.96266282,.98566353,1,1,1,.9753828,.99267668,1,.98849136,1,1,1,.970433,.96706516,.97428143,1,1,1
1000968,,2021m3,726281472,12,.17312379,.99286973,1,.9859286,1,1,1,.99336296,.99204797,1,.98807436,1,1,1,.99037898,.9924289,.98823845,1,1,1
1000968,,2021m6,683377152,13,.17154574,.99561644,.99561387,.99559599,1,1,1,.995915,.9970386,.9946034,.99846286,1,1,1,.99087065,.992908,.98861057,1,1,1
1000968,,2021m9,542470144,10,.21754183,.9987337,.9992522,.99817866,1,1,1,.99881697,1,1,1,1,1,1,.99443156,.99538457,.99332052,1,1,1
1001041,101368,2020m3,213581360,51,.093931511,.95217115,.97025007,.93330902,.99391735,.99368149,.99423349,.95459145,.96587938,.98468566,.95459867,.99020588,.99727613,.98169589,.94917017,.95948184,.94002682,.99332863,.98866373,.9993974
1001041,101368,2020m6,244554160,51,.09328375,.9626534,.99963701,.92513245,.99291551,.99387342,.9919548,.96431643,.97608483,.99788827,.96561205,.9908213,.99652374,.98369044,.96034479,.97877759,.93576252,.99187809,.99032301,.994192
1001041,101368,2020m9,250536256,50,.098775841,.96298623,.99985123,.92229986,.99304146,.99428225,.99159533,.96461612,.9762792,.99895811,.96481818,.99221498,.99756235,.98524976,.95983011,.97842598,.93074352,.99279088,.99029899,.99564338
1001041,101368,2020m12,287783232,50,.10342625,.96145815,.99981523,.92274863,.99260378,.99370909,.9913826,.96338642,.97603083,.99900073,.96390986,.99325067,.99889231,.9873575,.95900798,.99162173,.92767602,.9900555,.99549878,.984438
1001041,101368,2021m3,290437824,56,.09088517,.95678413,.99949384,.91909468,.99222529,.99385464,.99074924,.95902026,.97374642,.99788374,.96219462,.991373,.99878716,.98476136,.95407104,.99040771,.92402631,.98834467,.99632686,.98113781
1001041,101368,2021m6,313424672,57,.082237944,.95961171,.9938193,.9247188,.98734212,.98890024,.98564833,.96141195,.97814107,.99858093,.96826547,.98811316,.99706012,.98014271,.95625651,.99117035,.92203325,.98766506,.99622059,.98026127
1001041,101368,2021m9,297303488,54,.082069263,.96152115,.99397498,.92652893,.98966271,.98999131,.98946679,.96337855,.97793955,.99869215,.96742779,.98846668,.99701411,.98094141,.95876652,.99244815,.92302626,.9894473,.99641615,.98337394
1001273,601148,2020m3,132352760,193,.055609342,.68868208,.67820609,.82988858,.99479765,.99793333,.99498355,.70141298,.95046282,.95161015,.96780866,.99350739,.99350739,.99472529,.67096424,.64127374,.83619553,.99784756,.99784756,.99961549
1001273,601148,2020m6,145446816,200,.047024343,.72243112,.75547564,.81696755,.99373269,.99695081,.99409658,.73061723,.93790078,.95653445,.94409633,.98747259,.98940295,.9875387,.71169144,.72764361,.84285587,.99773926,.99773926,.99898523
1001273,601148,2020m9,192679968,198,.039905399,.73986655,.77367002,.81869256,.9934327,.99672538,.99354625,.74679351,.93844396,.96422416,.93719608,.98434436,.98859346,.98469031,.72817034,.74472582,.84509063,.99674582,.99674582,.99854445
1001273,601148,2020m12,197430176,196,.033249184,.74438137,.76347893,.82413954,.99409932,.99697566,.99412274,.75417006,.9360562,.95483768,.9394871,.98709035,.98987776,.98805863,.73194921,.7629925,.81859541,.99680316,.99726456,.99752402
1001273,601148,2021m3,211879952,200,.038538568,.72741508,.73962027,.82861543,.99467862,.99683881,.9948321,.73787129,.93529445,.938371,.94624752,.98248649,.98012656,.98969167,.71619469,.73758078,.83189911,.9966867,.99726194,.99770284
1001273,601148,2021m6,216245696,196,.047407541,.71471572,.72208041,.83421445,.99407136,.99706149,.99483258,.72864407,.94053513,.94734544,.95243907,.98278296,.9797889,.99000859,.69699383,.69636852,.85284668,.9967165,.99726677,.99760795
1001273,601148,2021m9,196348480,184,.049857371,.72513407,.71651655,.84856516,.99260294,.99594986,.99328816,.73750901,.94503707,.96282893,.95192438,.98744702,.98902243,.98886365,.70635021,.68750757,.87032378,.99528766,.99593234,.9969368
1001274,105339,2020m3,215704592,193,.056383695,.68809795,.68279034,.83162475,.99493688,.99805367,.99504447,.70084769,.95118839,.95158625,.96871847,.99401474,.99401474,.99508798,.67330641,.64650083,.83600336,.99801373,.99801373,.99957752
1001274,105339,2020m6,257588640,200,.044792518,.7234869,.75496447,.81932485,.99376774,.99694568,.99413162,.73167306,.93898952,.95537251,.94502902,.98748636,.98941672,.98757565,.7125963,.72746015,.84441388,.99773353,.99773353,.99898547
1001274,105339,2020m9,346493344,196,.041329082,.73875999,.77162433,.82107025,.99343324,.99672252,.99355632,.7456857,.9389962,.96422523,.93805695,.98652643,.98856658,.98688132,.72691572,.74256057,.84604287,.99673665,.99673665,.99854034
1001274,105339,2020m12,357888672,196,.033243477,.74209934,.76128423,.82371008,.9940809,.99695647,.99410951,.75197214,.93589199,.95473903,.9392103,.98698896,.98984659,.98795724,.72966194,.76046854,.81805784,.99677265,.99723303,.99751377
1001274,105339,2021m3,393591776,200,.038303919,.72834629,.74038386,.82673365,.9946627,.99681932,.99468482,.73858184,.93518782,.93831694,.94634938,.98249412,.98021334,.9896993,.71702921,.73853445,.83001083,.99661374,.9971866,.99770731
1001274,105339,2021m6,402834624,196,.047404882,.71457386,.72377241,.83404058,.99405587,.99706072,.99469411,.72861832,.94029897,.94696009,.9523645,.98275375,.97986722,.98997867,.69686759,.70188773,.85270941,.99670053,.99725348,.99759614
1001274,105339,2021m9,373888992,185,.048771847,.72769845,.72076476,.84927887,.9926675,.9959619,.9932614,.74007285,.94544536,.96112061,.95244014,.98757166,.98909914,.98898453,.70890862,.69329631,.87128061,.99536729,.99600106,.99698842
1001343,105749,2020m3,225298128,149,.037954163,.5668956,.61754346,.69822919,.99268663,.99786967,.99311507,.58558756,.94150257,.95246738,.95852804,.9890933,.9890933,.99114388,.53995407,.58421004,.66075796,.99645907,.99645907,.99924046
1001343,105749,2020m6,236919424,151,.031204447,.63265657,.71681762,.66168231,.99205154,.99607009,.99242115,.64846927,.93400496,.96169204,.9370383,.98060733,.98253763,.9826926,.6060946,.66753757,.66433161,.99601561,.99601561,.99820191
1001343,105749,2020m9,249120864,150,.031138474,.65552104,.73768514,.67482501,.99205691,.99604338,.99209589,.67013901,.94030851,.96687913,.93515158,.98166692,.98370707,.98350012,.62773269,.69006193,.67703706,.99510378,.99510378,.99780196
1001343,105749,2020m12,152217248,149,.031595469,.64853305,.73340857,.67400944,.99302155,.9965294,.99294037,.66704798,.93795806,.96182507,.93577319,.98190212,.986678,.9828704,.6195209,.72733349,.64887053,.99509692,.99580657,.99621111
1001343,105749,2021m3,161634912,153,.028406275,.63334852,.71888697,.67567611,.99371052,.99638546,.9937495,.65337199,.93685067,.94760549,.94442552,.97796661,.98097372,.98517179,.60698354,.71306455,.65576881,.99496287,.99571365,.99633163
1001343,105749,2021m6,159968512,149,.032967523,.65567607,.73280066,.716802,.99300617,.99694341,.99326205,.67173296,.9402411,.95624214,.94599336,.97953904,.98103708,.98665613,.62676662,.70085031,.70808452,.99485278,.99566692,.99620694
1001343,105749,2021m9,149454288,139,.033695698,.66744691,.73454666,.72357643,.99186903,.99568492,.9921394,.68357736,.94767988,.96897787,.94835299,.9852187,.98765266,.98650259,.63951135,.69740176,.72161394,.99373215,.9943819,.9957267
1001453,,2020m3,3006082816,314,.049754508,.3807739,.51127148,.65131742,.99972522,.99976903,.99986762,.40098998,.86173874,.9108122,.89193594,.99434841,.9955067,.99453723,.35728803,.48854014,.58790302,.99887574,.99990934,.9989664
